2023;0040;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;02 / 10 / 2023
2023;0041;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;02 / 10 / 2023
2023;0042;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;02 / 10 / 2023
2023;0043;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;02 / 10 / 2023
2023;0037;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 09 / 2023
2023;0038;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 09 / 2023
2023;0039;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 09 / 2023
2023;0034;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 08 / 2023
2023;0035;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 08 / 2023
2023;0036;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 08 / 2023
2023;0032;DECRETA LUTO OFICIAL.;26 / 07 / 2023
2023;0031;ESTABELECE O CALENDÁRIO DE EXPEDIENTE ESPECIAL DA ADMINISTRAÇÃO DIRETA E INDIRETA DO MUNICÍPIO DE ESTRELA DE ALAGOAS, EM RAZÃO DOS JOGOS DA SELEÇÃO DE FUTEBOL FEMININO NA COPA DO MUNDO FEMININA DA FIFA 2023.;21 / 07 / 2023
2023;0030;DECLARA DE UTILIDADE PÚBLICA, PARA FINS DE DESAPROPRIAÇÃO DE IMÓVEL.;18 / 07 / 2023
2023;0029;EMENTA: REGULAMENTA OS ART. 23 E 24 DA LEI 152/2005, DISPÕE SOBRE O LANÇAMENTO DO IMPOSTO TERRITORIAL PREDIAL URBANO - IPTU, DO ANO DE 2023.;05 / 07 / 2023
2023;0026;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;03 / 07 / 2023
2023;0027;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;03 / 07 / 2023
2023;0028;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;03 / 07 / 2023
2023;0025;DECRETA PONTO FACULTATIVO NAS REPARTIÇÕES PÚBLICAS MUNICIPAIS.;12 / 06 / 2023
2023;0022;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 06 / 2023
2023;0023;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 06 / 2023
2023;0024;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 06 / 2023
2023;0020;DECLARA SITUAÇÃO DE EMERGÊNCIA NAS ÁREAS DE TODO TERRITÓRIO AFETADO POR ESTIAGEM.;16 / 05 / 2023
2023;0017;AUTORIZA ABERTURA DE CRÉDITO SUPLEMENTAR.;02 / 05 / 2023
2023;0018;AUTORIZA ABERTURA DE CRÉDITO SUPLEMENTAR.;02 / 05 / 2023
2023;0019;AUTORIZA ABERTURA DE CRÉDITO SUPLEMENTAR.;02 / 05 / 2023
2023;0014;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;03 / 04 / 2023
2023;0015;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;03 / 04 / 2023
2023;0016;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;03 / 04 / 2023
2023;0011;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 03 / 2023
2023;0012;AUTRORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 03 / 2023
2023;0013;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 03 / 2023
2023;0010;CONVOCA A VII CONFERÊNCIA MUNICIPAL DE SAÚDE.;10 / 02 / 2023
2023;0007;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 02 / 2023
2023;0008;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 02 / 2023
2023;0009;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 02 / 2023
2023;0006;REGULAMENTA O ACESSO AO SIAFIC.;12 / 01 / 2023
2023;0005;DECLARA SITUAÇÃO DE EMERGÊNCIA NAS ÁREAS AFETADAS DE TODO TERRITÓRIO AFETADO POR ESTIAGEM, CONFORME IN/MI Nº 01/2012-1.4.1.1.0.;10 / 01 / 2023
2023;0004;DISPÕE SOBRE OS FERIADOS NACIONAIS, ESTADUAIS E MUNICIPAIS PARA O EXERCÍCIO DE 2023. DEFINE PONTOS FACULTATIVOS NAS REPARTIÇÕES PÚBLICAS DO PODER EXECUTIVO.;02 / 01 / 2023
2023;0001;ABERTURA DE CRÉDITO SUPLEMENTAR.;02 / 01 / 2023
2023;0002;ABERTURA DE CRÉDITO SUPLEMENTAR.;02 / 01 / 2023
2023;0003;ABERTURA DE CRÉDITO SUPLEMENTAR.;02 / 01 / 2023
2022;0050;DISPÕE SOBRE ALTERAÇÕES NAS FONTES DE RECURSOS NA LEI ORÇAMENTÁRIA ANUAL DE 2023.;22 / 12 / 2022
2022;0049;ABERTURA DE CRÉDITO SUPLEMENTAR.;02 / 12 / 2022
2022;0046;ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 12 / 2022
2022;0047;ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 12 / 2022
2022;0048;ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 12 / 2022
2022;0045;ESTABELECE SOBRE A ANTECIPAÇÃO DO FERIADO EM ALUSÃO AO DIA NACIONAL DO EVANGÁLICO.;25 / 11 / 2022
2022;0044;ESTABELECE O EXPEDIENTE DA ADMINISTRAÇÃO PÚBLICA MUNICIPAL DIRETA E INDIRETA NOS DIAS DE JOGOS DA SELEÇÃO BRASILEIRA DE FUTEBOL NA COPA DO MUNDO FIFA 2022.;23 / 11 / 2022
2022;0042;CONVOCA A 4ª CONFERÊNCIA MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE DO MUNICÍPIO DE ESTRELA DE ALAGOAS/AL.;04 / 11 / 2022
2022;0043;DISPÕE SOBRE A REGULAMENTAÇÃO DA CONCESSÃO DE AJUDA DE CUSTO AOS PROFISSIONAIS MÉDICOS PARTICIPANTES DO PROGRAMA MÉDICOS PELO BRASIL (PMpB), DO MINISTÉRIO DA SAÚDE, LOTADOS NO MUNICÍPIO DE ESTRELA DE ALAGOAS-AL.;04 / 11 / 2022
2022;0039;ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 11 / 2022
2022;0040;ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 11 / 2022
2022;0041;ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 11 / 2022
2022;0035;ABERTURA DE CRÉDITO SUPLEMENTAR.;03 / 10 / 2022
2022;0036;ABERTURA DE CRÉDITO SUPLEMENTAR;03 / 10 / 2022
2022;0037;ABERTURA DE CRÉDITO SUPLEMENTAR.;03 / 10 / 2022
2022;0038;DISPÕE SOBRE A ABERTURA DO PROCESSO SELETIVO INTERNO DESTINADO AO QUADRO EFETIVO ATIVO DO MAGISTÉRIO PÚBLICO MUNICIPAL PARA AS FUNÇÕES DE DIRETOR(A) ESCOLAR E VICE-DIRETOR(A) ESCOLAR DAS UNIDADES ESCOLARES DA REDE PÚBLICA MUNICIPAL DE ENSINO DO MUNICÍPIO DE ESTRELA DE ALAGOAS/AL NO TRIÊNIO-2023/2025 E DÁ OUTRAS PROVIDÊNCIAS.;03 / 10 / 2022
2022;0034;DECRETA LUTO OFICIAL.;12 / 09 / 2022
2022;0030;DECRETA LUTO OFICIAL.;01 / 09 / 2022
2022;0031;ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 09 / 2022
2022;0032;ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 09 / 2022
2022;0033;ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 09 / 2022
2022;0029;DISPÕE SOBRE PONTO FACULTATIVO.;26 / 08 / 2022
2022;0025;ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 08 / 2022
2022;0026;ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 08 / 2022
2022;0027;ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 08 / 2022
2022;0023;ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 07 / 2022
2022;0024;ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 07 / 2022
2022;0022;Declara Situação de Emergência nas Áreas do Município afetadas por todo território afetado por tempestade.;14 / 06 / 2022
2022;0021;Declara Situação de Emergência.;01 / 06 / 2022
2022;0019;ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 06 / 2022
2022;0020;ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 06 / 2022
2022;0018;REGULAMENTA OS CRITÉRIOS PARA CONCESSÃO DE INCENTIVO DE DESEMPENHO REFERENTE AO PROGRAMA FEDERAL PREVINE BRASIL.;10 / 05 / 2022
2022;0016;ABERTURA DE CRÉDITO SUPLEMENTAR.;02 / 05 / 2022
2022;0017;ABERTURA DE CRÉDITO SUPLEMENTAR.;02 / 05 / 2022
2022;0015;ABERTURA DE CRÉDITO SUPLEMENTAR.;26 / 04 / 2022
2022;0014;DISPÕE SOBRE A LIBERAÇÃO FACULTATIVA, A CRITÉRIO EXCLUSIVO DO RESPONSÁVEL PELO, O USO DE MÁSCARAS FACIAIS.;07 / 04 / 2022
2022;0013;ABERTURA DE CRÉDITO SUPLE;01 / 04 / 2022
2022;0012;ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 04 / 2022
2022;0011;REGULAMENTA O PARAGRÁFO ÚNICO DO ART. 3º DA LEI MUNICIPAL 267/2015. QUE TRATA DA CONCENSSÃO DE DIÁRIAS.;17 / 03 / 2022
2022;0009;ABERTURA DE CRÉDITO SUPLEMENTAR.;03 / 03 / 2022
2022;0010;ABERTURA DE CRÉDITO SUPLEMENTAR.;03 / 03 / 2022
2022;0008;DISPÕE SOBRE A REGULAMENTAÇÃO DO SERVIÇO DE INSPEÇÃO MUNICIPAL.;24 / 02 / 2022
2022;0007;FORMALIZA MANIFESTAÇÃO DE ADESÃO A CONDUÇÃO DE PROCEDIMENTO DE MANIFESTAÇÃO DE INTERESSE - PMI CONSORCIO REGIONAL DE SANEAMENTO DO ESTADO DE ALAGOAS - CORSEAL.;08 / 02 / 2022
2022;0005;ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 02 / 2022
2022;0006;ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 02 / 2022
2022;0004;DECLARA DE UTILIDADE PÚBLICA, PARA FINS EXPROPRIATÓRIOS.;18 / 01 / 2022
2022;0003;DISPÕE SOBRE FERIADOS NACIONAIS ESTADUAIS E MUNICIPAIS NO EXERCÍCIO 2022.;03 / 01 / 2022
2022;0001;ABERTURA DE CRÉDITO SUPLEMENTAR.;03 / 01 / 2022
2022;0002;ABERTURA DE CRÉDITO SUPLEMENTAR.;03 / 01 / 2022
2021;0031;ABRE CRÉDITO SUPLEMENTAR.;20 / 12 / 2021
2021;0030;ABERTURA DE CRÉDITO SUPLEMENTAR.;01 / 12 / 2021
2021;0029;CONVOCA A I CONFERÊNCIA MUNICIPAL DE SAÚDE MENTAL.;12 / 11 / 2021
2021;0028;ABRE CRÉDITO SUPLEMENTAR.;03 / 11 / 2021
2021;0027;ALTERA O DECRETO Nº 02 DE 05 DE JANEIRO DE 2021.;25 / 10 / 2021
2021;0026;ABRE CRÉDITO SUPLEMENTAR;01 / 10 / 2021
2021;0025;ABRE CRÉDITO SUPLEMENTAR.;01 / 09 / 2021
2021;0024;ABRE CRÉDITO SUPLEMENTAR.;02 / 08 / 2021
2021;0022;DISPÕE SOBRE A CONVOCAÇÃO DA  IX CONFERÊNCIA MUNICIPAL DE ASSISTÊNCIA SOCIAL.;27 / 07 / 2021
2021;0020;DISPÕE SOBRE O LANÇAMENTO DE IMPOSTOS TERRITORIAL PREDIAL URBANO IPTU.;01 / 07 / 2021
2021;0021;ABRE CRÉDITO SUPLEMENTAR.;01 / 07 / 2021
2021;0019;DISPÕE SOBRE O FERIADO MUNICIPAL.;22 / 06 / 2021
2021;0018;DECRETA LUTO OFICIAL.;17 / 06 / 2021
2021;0017;DECLARA SITUAÇÃO DE EMERGÊNCIA.;04 / 06 / 2021
2021;0014;DISPÕE SOBRE A PROIBIÇÃO DA COMERCIALIZAÇÃO E UTILIZAÇÃO DE FOGOS DE ARTIFÍCIO.;01 / 06 / 2021
2021;0015;DISPÕE SOBRE A RECOMENDAÇÃO NO ÂMBITO DO INTERESSE PÚBLICO MUNICIPAL.;01 / 06 / 2021
2021;0016;ABRE CRÉDITO SUPLEMENTAR.;01 / 06 / 2021
2021;0013;DISPÕE SOBRE ESTÁGIO.;20 / 05 / 2021
2021;0012;ABRE CRÉDITO SUPLEMENTAR.;03 / 05 / 2021
2021;0011;ABRE CRÉDITO SUPLEMENTAR.;05 / 04 / 2021
2021;0010;DISPÕE SOBRE A ADOÇÃO DE FORMATO DE AULAS A SER ADOTADO NO ANO LETIVO DE 2021, NA REDE MUNICIPAL DE EDUCAÇÃO;02 / 03 / 2021
2021;0009;ABRE CRÉDITO SUPLEMENTAR.;01 / 03 / 2021
2021;0008;DISPÕE SOBRE AS DETERMINAÇÕES DESTE PODER EXECUTIVO PARA AS FESTIVIDADES E EVENTOS VARIADOS NO MUNICÍPIO DE ESTRELA DE ALAGOAS E ADOTA OUTRAS PROVIDÊNCIAS.;25 / 02 / 2021
2021;0007;DISPÕE SOBRE AS DETERMINAÇÕES DESTE PODER EXECUTIVO PARA AS FESTIVIDADES E EVENTOS VARIADOS NO MUNICÍPIO DE ESTRELA DE ALAGOAS.
                      ;19 / 02 / 2021
2021;0006;DISPÕE SOBRE A MANUTENÇÃO DOS PONTOS FACULTATIVOS DE CARNAVAL NO EXERCÍCIO DE 2021 NO MUNICÍPIO DE ESTRELA DE ALAGOAS.;09 / 02 / 2021
2021;0005;DISPÕE SOBRE DETERMINAÇÕES PARA AS FESTIVIDADES E EVENTOS CARNAVALESCOS VARIADOS NO MUNICÍPIO DE ESTRELA DE ALAGOAS.
                      ;09 / 02 / 2021
2021;0004;ABRE CRÉDITO ESPECIAL.;02 / 02 / 2021
2021;0003;ABRE CRÉDITO SUPLEMENTAR;01 / 02 / 2021
2021;0002;Dispõe sobre os feriados nacionais estaduais e municipais para o exercício de 2021, define os pontos facultativos nas repartições públicas do Poder Executivo Municipal e dá outras providências.
                      ;05 / 01 / 2021
2021;0001;ABRE CRÉDITO SUPLEMENTAR.;04 / 01 / 2021
2020;0043;DETERMINA A EXONERAÇÃO DOS CARGOS COMISSIONADOS E A RESCISÃO DOS CONTRATOS DE PESSOAL FIRMADOS PELO MUNICÍPIO DE ESTRELA DE ALAGOAS.;31 / 12 / 2020
2020;0042;DISPÕE SOBRE NOVAS MEDIDAS DE ENFRENTAMENTO A PANDEMIA DO NOVO CORONAVÍRUS(COVID-19);22 / 12 / 2020
2020;0041;DISPÕE SOBRE A PRORROGAÇÃO DAS MEDIDAS TEMPORÁRIAS DE PREVENÇÃO AO CONTÁGIO PELO NOVO CORONAVÍRUS (COVID-19);11 / 12 / 2020
2020;0040;DECLARA SITUAÇÃO DE EMERGÊNCIA NAS ÁREAS DE TODO TERRITÓRIO AFETADO POR ESTIAGEM.
                      ;02 / 12 / 2020
2020;0039;ESTABELECE O PLANO DE ADEQUAÇÃO DO MUNICÍPIO DE ESTRELA DE ALAGOAS, PARA ATENDER O PADRÃO MÍNIMO DE QUALIDADE DO SISTEMA ÚNICO E INTEGRADO DE EXECUÇÃO ORÇAMENTÁRIA, ADMINISTRATIVA FINANCEIRA E CONTROLE - SIAFIC.;01 / 12 / 2020
2020;0038;ABRE CRÉDITO SUPLEMENTAR.;01 / 12 / 2020
2020;0037;DISPÕE SOBRE PRORROGAÇÃO DAS MEDIDAS TEMPORÁRIAS DE PREVENÇÃO AO CONTÁGIO PELO NO CORONAVÍRUS (COVID -19);17 / 11 / 2020
2020;0035;ABRE CREDITO SUPLEMENTAR;03 / 11 / 2020
0;0034;ABRE CRÉDITO SUPLEMENTAR;01 / 10 / 2020
2020;0033;ABRE CRÉDITO SUPLEMENTAR;01 / 10 / 2020
2020;0032;ALTERA DECRETO 11/2020 E DÁ OUTRAS PROVIDÊNCIAS;03 / 09 / 2020
2020;0031;DISPÕE SOBRE O LANÇAMENTO DO IMPOSTO TERRITORIAL PREDIAL URBANO IPTU ANO 2020.;03 / 09 / 2020
2020;0030;DISPÕE SOBRE O HORÁRIO DE FUNCIONAMENTO DAS REPARTIÇÕES INTEGRANTES DA ADMINISTRAÇÃO PÚBLICA.;01 / 09 / 2020
2020;0029;ABRE CREDITO SUPLEMENTAR;01 / 09 / 2020
2020;0028;ABRE CREDITO SUPLEMENTAR;01 / 09 / 2020
2020;0027;DISCIPLINA O PROCEDIMENTO RELATIVO AO REPASSE DO PRODUTO DE ARRECADAÇÃO PARA O CUSTEIO DE ILUMINAÇÃO PÚBLICA CIP.;17 / 08 / 2020
2020;0026;DISCIPLINA O PROCEDIMENTO RELATIVO AO REPASSE DO PRODUTO DE ARRECADAÇÃO PARA O CUSTEIO DE ILUMINAÇÃO PÚBLICA CIP;17 / 08 / 2020
2020;0025;ABRE CRÉDITO SUPLEMENTAR;03 / 08 / 2020
2020;0024;ABRE CRÉDITO SUPLEMENTAR;03 / 08 / 2020
2020;0023;ABRE CRÉDITO SUPLEMENTAR.;02 / 07 / 2020
2020;0022;Dispõe sobre a realização de Aulas Escolares de Forma Remota.;02 / 07 / 2020
2020;0021;ABRE CRÉDITO ESPECIAL.;01 / 07 / 2020
2020;0020;DISPÕE SOBRE FERIADO.;23 / 06 / 2020
2020;0019;DISPÕE SOBRE PONTO FACULTATIVO.;10 / 06 / 2020
2020;0018;DISPÕE SOBRE PROIBIÇÃO DA COMERCIALIZAÇÃO E UTILIZAÇÃO DE FOGOS DE ARTIFÍCIOS;03 / 06 / 2020
2020;0017;ABRE CRÉDITO SUPLEMENTAR;01 / 06 / 2020
2020;0016;DISPÕE SOBRE A CRIAÇÃO DE GRUPO DE TRABALHO.;28 / 05 / 2020
2020;0015;DISPÕE SOBRE A PRORROGAÇÃO DAS MEDIDAS TEMPORÁRIAS DE PREVENÇÃO AO CONTÁGIO PELO NOVO CORONAVÍRUS
                      ;06 / 05 / 2020
2020;0014;DISPÕE SOBRE A SUSPENSÃO DA FEIRA LIVRE;05 / 05 / 2020
2020;0013;ABRE CRÉDITO SUPLEMENTAR;04 / 05 / 2020
2020;0012;DISPÕE SOBRE A PRORROGAÇÃO DAS MEDIDAS.;27 / 04 / 2020
2020;0011;DECRETA MEDIDAS TEMPORÁRIAS DE CONTENÇÃO;13 / 04 / 2020
2020;0010;DISPÕE SOBRE A PRORROGAÇÃO DE MEDIDAS TEMPORÁRIAS DE PREVENÇÃO AO CONTÁGIO PELO NOVO CORONAVÍRUS;13 / 04 / 2020
2020;0009;ABRE CRÉDITO SUPLEMENTAR;01 / 04 / 2020
2020;0008;DISPÕE SOBRE PRORROGAÇÃO DAS MEDIDAS TEMPORÁRIAS DE PREVENÇÃO AO CONTÁGIO PELO NOVO CORONAVÍRUS;31 / 03 / 2020
2020;0007;DISPÕE SOBRE AS MEDIDAS TRABALHISTAS PARA O ESTADO DE CALAMIDADE PÚBLICA RECONHECIDO PELO DECRETO LEGISLATIVO Nº 6 DE 20 DE MARÇO DE 2020.
                      ;30 / 03 / 2020
2020;0006;DECRETA MEDIDAS TEMPORÁRIAS DE PREVENÇÃO AO CONTÁGIO (COVID - 19)
                      ;20 / 03 / 2020
2020;0005;DECRETA MEDIDAS TEMPORÁRIAS DE PREVENÇÃO AO CONTÁGIO PELO NOVO CORONAVÍRUS.;17 / 03 / 2020
2020;0004;DECLARA SITUAÇÃO DE EMERGÊNCIA NAS ÁREAS DE TODO TERRITÓRIO AFETADO POR ESTIAGEM.
                      ;02 / 03 / 2020
2020;0003;DISPÕE SOBRE PONTO FACULTATIVO - QUARTA FEIRA DE CINZAS;20 / 02 / 2020
2020;0002;ABRE CREDITO SUPLEMENTAR;03 / 02 / 2020
2020;0001;ABRE CRÉDITO SUPLEMENTAR;02 / 01 / 2020
2019;0018;ABRE CREDITO SUPLEMENTAR;02 / 09 / 2019
2019;0017;DISPÕE SOBRE PONTO FACULTATIVO.;23 / 08 / 2019
2019;0016;DISPÕE SOBRE O LANÇAMENTO DO IMPOSTO TERRITORIAL PREDIAL URBANO IPTU.
                      ;01 / 08 / 2019
2019;0015;ABRE CREDITO SUPLEMENTAR
                      ;01 / 08 / 2019
2019;0014;ABRE CREDITO SUPLEMENTAR;01 / 07 / 2019
2019;0013;DISPÕE SOBRE PONTO FACULTATIVO;10 / 06 / 2019
2019;0012;DECLARA SITUAÇÃO DE EMERGÊNCIA NAS ÁREAS DE TODO TERRITÓRIO AFETADO POR ESTIAGEM.;10 / 06 / 2019
2019;0011;REGULAMENTA O ARTIGO 31, § ÚNICO  DA LEI MUNICIPAL 214/2012;03 / 06 / 2019
2019;0010;Abre Crédito Suplementar;03 / 06 / 2019
2019;0009;Abre crédito suplementar;02 / 05 / 2019
2019;0008;Abre crédito suplementar;01 / 04 / 2019
2019;0007;Abre crédito suplementar;01 / 03 / 2019
2019;0006;Dispõe Sobre Feriado;28 / 02 / 2019
2019;0005;Convoca a IX Conferência Municipal de Saúde.;07 / 02 / 2019
2019;0004;Abre crédito suplementar;01 / 02 / 2019
2019;0003;Abre crédito suplementar;01 / 02 / 2019
2019;0002;Abre crédito suplementar;02 / 01 / 2019
2019;0001;Abre crédito suplementar;02 / 01 / 2019
2018;0042;Abre crédito suplementar;03 / 12 / 2018
2018;0041;DISPÕE SOBRE ANTECIPAÇÃO DE FERIADO;14 / 11 / 2018
2018;0040;REGULA A EXONERAÇÃO DOS CARGOS COMISSIONADOS E A RESCISÃO DOS CONTRATOS
                      ;09 / 11 / 2018
2018;0039;REGULA A EXONERAÇÃO DOS CARGOS COMISSIONADOS E  RESCISÃO DOS CONTRATOS;08 / 11 / 2018
2018;0037;ABRE CREDITO SUPLEMENTAR;01 / 11 / 2018
2018;0036;ABRE CREDITO SUPLEMENTAR;01 / 11 / 2018
2018;0034;ABRE CREDITO SUPLEMENTAR;18 / 10 / 2018
2018;0033;ABRE CREDITO SUPLEMENTAR;18 / 10 / 2018
2018;0032;ABRE CREDITO SUPLEMENTAR;01 / 10 / 2018
2018;0031;ABRE CREDITO SUPLEMENTAR;01 / 10 / 2018
2018;0030;ABRE CREDITO SUPLEMENTAR;03 / 09 / 2018
2018;0029;ABRE CREDITO SUPLEMENTAR;03 / 09 / 2018
2018;0028;DISPÕE SOBRE O LANÇAMENTO DO IMPOSTO PREDIAL URBANO;27 / 08 / 2018
2018;0027;DISPÕE SOBRE PONTO FACULTATIVO;27 / 08 / 2018
2018;0026;ABRE CREDITO SUPLEMENTAR;01 / 08 / 2018
2018;0025;ABRE CREDITO SUPLEMENTAR;01 / 08 / 2018
2018;0024;DISPÕE SOBRE O RECADASTRAMENTO  DOS SERVIDORES PÚBLICOS.
;19 / 07 / 2018
2018;0023;DECLARA SITUAÇÃO DE EMERGÊNCIA NAS ÁREAS  DE TODO TERRITÓRIO AFETADO.;12 / 07 / 2018
2018;0022;ABRE CREDITO SUPLEMENTAR;02 / 07 / 2018
2018;0021;ABRE CREDITO SUPLEMENTAR;02 / 07 / 2018
2018;0020;ABRE CREDITO SUPLEMENTAR;01 / 06 / 2018
2018;0019;ABRE CREDITO SUPLEMENTAR;01 / 06 / 2018
2018;0018;DISPÕE SOBRE PONTO FACULTATIVO.;29 / 05 / 2018
2018;0017;ABRE CREDITO SUPLEMENTAR;02 / 05 / 2018
2018;0016;ABRE CREDITO SUPLEMENTAR;02 / 05 / 2018
2018;0015;APROVA E HOMOLOGA O REGIMENTO INTERNO DO CONSELHO MUNICIPAL  DE DESENVOLVIMENTO SUSTENTÁVEL.
                      ;19 / 04 / 2018
2018;0144;DECRETO N° 14 A/2018 - EMENTA -  DECLARA DE UTILIDADE PÚBLICA, PARA FINS DE DESAPROPRIAÇÃO.;19 / 04 / 2018
2018;0014;ABRE CREDITO ESPECIAL;16 / 04 / 2018
2018;0013;ABRE CREDITO SUPLEMENTAR;02 / 04 / 2018
2018;0012;ABRE CREDITO SUPLEMENTAR;02 / 04 / 2018
2018;0011;ESTABELECE PONTO FACULTATIVO NAS REPARTIÇÕES PÚBLICAS;27 / 03 / 2018
2018;0010;EMENTA - DECLARA DE UTILIDADE PÚBLICA, PARA FINS DESAPROPRIAÇÃO.;15 / 03 / 2018
2018;0009;Abre crédito suplementar;01 / 03 / 2018
2018;0008;ABRE CREDITO SUPLEMENTAR;01 / 03 / 2018
2018;0006;DISPÕE SOBRE PONTO FACULTATIVO;09 / 02 / 2018
2018;0007;DECLARA SITUAÇÃO DE EMERGÊNCIA;08 / 02 / 2018
