2023;0372;REGULAMENTA O REGIME JURÍDICO DAS PARCERIAS ENTRE O MUNICÍPIO DE ESTRELA DE ALAGOAS E AS ORGANIZAÇÕES DA SOCIEDADE CIVIL, EM REGIME DE MÚTUA COOPERAÇÃO, PARA A CONSECUÇÃO DE FINALIDADES DE INTERESSE PÚBLICO E RECÍPROCO, MEDIANTE A EXECUÇÃO DE ATIVIDADES OU PROJETOS PREVIAMENTE ESTABELECIDOS EM PLANOS DE TRABALHO INSERIDOS EM TERMO DE COLABORAÇÃO, EM TERMOS DE FOMENTO OU EM ACORDOS DE COOPERAÇÃO; DEFINE DIRETRIZES PARA O REGIME DE PRESTAÇÃO DE CONTAS, DE COLABORAÇÃO E DE COOPERAÇÃO COM ORGANIZAÇÕES DA SOCIEDADE CIVIL, NOS TERMOS DA LEI FEDERAL N° 13.019, DE 31 DE JULHO DE 2014.;15 / 09 / 2023
2023;0373;AUTORIZA O PODER EXECUTIVO MUNICIPAL A REPASSAR RECURSOS RECEBIDOS DA UNIÃO PARA CUMPRIMENTO DA ASSISTÊNCIA FINANCEIRA COMPLEMENTAR DE QUE TRATA A EMENDA CONSTITUCIONAL N° 127/2022, VISANDO DAR CUMPRIMENTO AO DISPOSTO NA LEI FEDERAL N° 14.434, DE 4 DE AGOSTO DE 2022 QUE INSTITUIU O PISO SALARIAL NACIONAL DO ENFERMEIRO, TÉCNICO DE ENFERMAGEM E DO AUXILIAR DE ENFERMAGEM.;15 / 09 / 2023
2023;0371;AUTORIZA A ABERTURA DE CRÉDITO ESPECIAL.;30 / 08 / 2023
2023;0370;AUTORIZA O PODER EXECUTIVO MUNICIPAL A ADQUIRIR BEM IMÓVEL ATRAVÉS DE DESAPROPRIAÇÃO AMIGÁVEL E/OU JUDICIAL.;21 / 08 / 2023
2023;0368;Altera valores vencimentais das tabelas em vigor referente ao Plano de Cargos, Carreira e Remuneração do Quadro de Pessoal da Rede Pública Municipal de Ensino do Município de Estrela de Alagoas.;19 / 06 / 2023
2023;0367;DISPÕE SOBRE A CRIAÇÃO DA SECRETARIA MUNICIPAL GERAL DE ARTICULAÇÃO POLÍTICA - SMGAP.;15 / 03 / 2023
2023;0366;DISPÕE SOBRE O PAGAMENTO DE ABONO-FUNDEB DAS SOBRAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO BÁSICA E DE VALORIZAÇÃO DOS PROFISSIONAIS DA EDUCAÇÃO - FUNDEB. ;27 / 01 / 2023
2022;0363;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;02 / 12 / 2022
2022;0361;AUTORIZA A ABERTURA DE CRÉDITO SUPLEMENTAR.;13 / 09 / 2022
2022;0362;CONCEDE REAJUSTE NOS VENCIMENTOS-BASE DOS OCUPANTES DOS CARGOS EFETIVOS DA SECRETARIA MUNICIPAL DE SAÚDE DE ESTRELA DE ALAGOAS/AL.;13 / 09 / 2022
2022;0360;ALTERA VALORES VENCIMENTAIS DAS TABELAS EM VIGOR DA REDE PÚBLICA MUNICIPAL DE ENSINO.;27 / 07 / 2022
2022;0355;Dispõe sobre a destinação e o recebimento de patrocínio pelo Poder Público a eventos realizados no Município de Estrela de Alagoas.;10 / 06 / 2022
2022;0357;Autoriza o Poder Executivo a firmar acordo para pagamento parcelado e/ou compensação de débitos constituídos em dívida ativa com precatórios do Município. ;10 / 06 / 2022
2022;0358;Autoriza o chefe do Poder Executivo Municipal a efetuar parcelamento de dívida com o PASEP, conforme informações extraídas de relatórios de lavra da Secretaria da Receita Federal do Brasil.;10 / 06 / 2022
2022;0359;Dispõe sobre a possibilidade de parcelamento de débitos previdenciários do Município de Estrela de Alagoas.;10 / 06 / 2022
2022;0353;RATIFICA O PROTOCOLO DE INTENÇÕES DO CONSÓRCIO DE SANEAMENTO DO ESTADO DE ALAGOAS.;25 / 03 / 2022
2022;0354;DISPÕE SOBRE AUTORIZAÇÃO PARA ISENÇÃO DE JUROS E MULTAS INCIDENTES SOBRE IPTU EM ATRASO.;25 / 03 / 2022
2022;0351;DISPÕE SOBRE O REAJUSTE SALARIAL DA EDUCAÇÃO.;07 / 03 / 2022
2022;0352;DISPÕE SOBRE A INSTITUIÇÃO DE INCENTIVO DE DESEMPENHO REFERENTE AO PROGRAMA FEDERAL PREVINE BRASIL.;07 / 03 / 2022
2022;0350;DISPÇOE SOBRE DOAÇÃO DE UM IMÓVEL.;28 / 01 / 2022
2021;0348;DISPÕE SOBRE A CONSTITUIÇÃO DO SERVIÇO DE INSPENÇÃO SANITÁRIA EM ESTABELECIMENTOS QUE PRODUZAM PRODUTOS DE ORIGEM ANIMAL.;20 / 12 / 2021
2021;0349;ABERTURA DE CRÉDITO SUPLEMENTAR.;20 / 12 / 2021
2021;0342;Dispõe sobre critérios e valores para reajuste e aumento dos subsídios dos vereadores da Câmara Municipal de Estrela de Alagoas/AL, para a legislatura 2021/2024, e Determina outras providências.
;01 / 06 / 2021
2021;0343;DISPÕE SOBRE OS CRITÉRIOS E VALORES PARA REAJUSTE E AUMENTO DOS SUBSÍDIOS DO PREFEITO, DO VICE-PREFEITO, E DOS SECRETÁRIOS MUNICIPAIS DO MUNICIPIO DE ESTRELA DE ALAGOAS PARA O QUADRIÊNIO 2021/2024 E DETERMINA OUTRAS PROVIDÊNCIAS.
;01 / 06 / 2021
2021;0340;AUTORIZA O PODER EXECUTIVO A DOAR UM TERRENO DE SUA PROPRIEDADE.;04 / 05 / 2021
2021;0339;DISPÕE SOBRE A REESTRUTURAÇÃO DO CONSELHO DO CACS.
;30 / 03 / 2021
2021;0337;RATIFICA AS ALTERAÇÕES REALIZADAS NO PROTOCOLO DE INTENÇÕES.;02 / 02 / 2021
2021;0338;AUTORIZA A ABERTURA DE CRÉDITO.;02 / 02 / 2021
2020;0334;REVISÃO DO PPA 2018-2021;18 / 12 / 2020
2020;0335;ALTERAÇÃO DOS ANEXOS DA LDO 2021.;18 / 12 / 2020
2020;0336;LOA 2021.;18 / 12 / 2020
2020;0327;AUTORIZA A ABERTURA DE CREDITO ESPECIAL;30 / 06 / 2020
2020;0325;ALTERA A LEI DE DIRETRIZES ORÇAMENTÁRIAS (LDO) 2020 EM SEUS ANEXOS DE METAS E PRIORIDADES E METAS FISCAIS E DÁ OUTRAS PROVIDÊNCIAS.;20 / 12 / 2019
2020;0326;Estima a Receita e Fixa a Despesa do Município de Estrela de AL para o exercício financeiro de 2020 e dá outras providencias;20 / 12 / 2019
2019;0324;REVISÃO PPA 2018 - 2021.;20 / 12 / 2019
2019;0322;CRIA O CONSELHO MUNICIPAL DE SEGURANÇA.;02 / 09 / 2019
2019;0321;ADOTA O DIÁRIO OFICIAL DOS MUNICÍPIOS, COMO MEIO OFICIAL DOS ATOS NORMATIVOS E ADMINISTRATIVOS DO MUNICÍPIO.;02 / 09 / 2019
2019;0323;INSTITUI O SERVIÇO PUBLICO DE COLETA SELETIVA DOS MATERIAIS REUTILIZÁVEIS E RECICLÁVEIS.;02 / 09 / 2019
2019;0320;ALTERA OS VALORES VENCIMENTAIS  DAS TABELAS REFERENTE AO PLANO DE CARGO E CARREIRA E REMUNERAÇÃO DO PESSOAL DA REDE PÚBLICA MUNICIPAL DE ENSINO.;22 / 08 / 2019
2020;0319;Dispõe sobre as diretrizes orçamentárias para elaboração e execução do orçamento para o exercício financeiro de 2020, e dá outras providências.;15 / 07 / 2019
2019;0318;ALTERA E REESTRUTURA OS CARGOS DO QUADRO DE PESSOAL;21 / 05 / 2019
2019;0317;DISPÕE SOBRE A REESTRUTURAÇÃO DO CONSELHO MUNICIPAL DE EDUCAÇÃO.;23 / 04 / 2019
2019;0315;ALTERA A LEI DE DIRETRIZES ORÇAMENTÁRIAS (LDO) 2019 EM SEUS ANEXOS DE METAS E PRIORIDADES E METAS FISCAIS E DA OUTRAS PROVIDÊNCIAS.;22 / 11 / 2018
2019;0310;Dispõe sobre as diretrizes orçamentárias para elaboração e execução do orçamento para o exercício financeiro de 2019, e dá outras providências.;19 / 06 / 2018
2019;0309;DISPÕE SOBRE ALTERAÇÕES DE METAS E ESTRATÉGIAS DO PME.;14 / 06 / 2018
2018;0308;DISPÕE SOBRE FUNDO MUNICIPAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS.;12 / 06 / 2018
2018;0305;CRIA O FUNDO MUNICIPAL DE EDUCAÇÃO;12 / 06 / 2018
2018;0306;DISPÕE SOBRE A CRIAÇÃO DA SEC. MUNICIPAL DE  PROTEÇÃO DEFESA CIVIL, MEIO AMBIENTE E RECURSOS HÍDRICOS.;12 / 06 / 2018
2018;0307;DISPÕE SOBRE A CRIAÇÃO DO CONSELHO MUNICIPAL DE MEIO AMBIENTE;12 / 06 / 2018
2018;0302;Estima a receita e fixa a despesa do município de Estrela de AL para o exercício financeiro de 2018 e dá outras providências.;22 / 12 / 2017
2018;0298;ALTERA PARCIALMENTE A LEI DE DIRETRIZES ORÇAMENTÁRIAS (LDO) 2018, EM SEUS ANEXOS DE METAS FISCAIS, INCLUI O ANEXO DE METAS E PRIORIDADES E DÁ OUTRAS PROVIDÊNCIAS.;07 / 12 / 2017
2018;0297;Dispõe sobre o Plano Plurianual para o quadriênio 2018/2021, e dá outras providências.;22 / 11 / 2017
2018;0289;Dispõe sobre as diretrizes orçamentárias para elaboração e execução do orçamento para o exercício financeiro de 2018, e dá outras providências.;13 / 07 / 2017
2017;0280;ALTERA A LEI DE DIRETRIZES ORÇAMENTÁRIAS (LDO) 2017 EM SEUS ANEXOS DE METAS E PRIORIDADES E METAS FISCAIS E DÁ OUTRAS PROVIDÊNCIAS.;26 / 12 / 2016
2017;0281;Estima a receita e fixa a despesa do município de Estrela de Alagoas para o exercício financeiro de 2017, e adota outras providências correlatas.;26 / 12 / 2016
2017;0277;Dispõe sobre as diretrizes orçamentárias para elaboração e execução do orçamento para o exercício financeiro de 2017, e dá outras providências.;26 / 07 / 2016
2016;0271;Estima a receita e fixa a despesa do município de Estrela de Alagoas para o exercício financeiro de 2016, e adota outras providências correlatas.
                      ;29 / 12 / 2015
2016;0270;ALTERA A LEI DE DIRETRIZES ORÇAMENTÁRIAS (LDO) 2016 E O PPA (2014/2017) EM SEUS ANEXOS E DÁ OUTRAS PROVIDÊNCIAS.;29 / 12 / 2015
2016;0269;Dispõe sobre as diretrizes orçamentárias para elaboração e execução do orçamento para o exercício financeiro de 2016, e dá outras providências.
                      ;09 / 07 / 2015
2015;0258;ALTERA A LEI DE DIRETRIZES ORÇAMENTÁRIAS (LDO) 2015 EM SEUS ANEXOS DE METAS E PRIORIDADES E METAS FISCAIS E DÁ OUTRAS PROVIDÊNCIAS.;26 / 12 / 2014
2015;0256;Estima a receita e fixa a despesa do município de Estrela de Alagoas para o exercício financeiro de 2015, e adota outras providências correlatas.
                      ;26 / 12 / 2014
2015;0253;Dispõe sobre as diretrizes orçamentárias para elaboração e execução do orçamento para o exercício financeiro de 2015, e dá outras providências.;31 / 07 / 2014
2014;0246;Dispõe sobre o Plano Plurianual para o quadriênio 2014/2017, e dá outras providências.;20 / 12 / 2013
2005;0001;LEI ORGÂNICA DO MUNICÍPIO E EMENDAS;13 / 12 / 2005
1993;0009;DISPÕE SOBRE ESTATUTO DOS FUNCIONÁRIOS PÚBLICOS;01 / 06 / 1993
2018;0312;ALTERA O ARTIGO 39 E REVISA VALORES VENCIMENTAIS DAS TABELAS EM VIGOR REFERENTE O PCC DO PESSOAL DA REDE PUBLICO DE ENSINO.;00 / 00 / 0000
