1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;113;CRISTIANE SILVA DE MELO COSTA;AUX DE SERV EDUCACIONAIS N-V (F) 40;2.434,56;219,10;2.215,46;02;2024
1-SEC DE SAUDE VIG SANITARIA - EFETIVOS BRAD;370;CRISTIANE VIEIRA DA SILVA;AGENTE DE VIG SANITARIA;2.906,20;229,08;2.677,12;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;60;CRISTINA MOTA PORTO DA SILVA;PROFESSOR ESP (I) 25;6.107,44;2.737,09;3.370,35;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;952;DANIEL DOS SANTOS SILVA;MOTORISTA ESCOLAR N-V (E) 40;3.494,10;904,10;2.590,00;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;795;DANYELLE LIMA DE MIRANDA;PROFESSOR ESP (E) 20;4.456,37;655,53;3.800,84;02;2024
1-SEC DE SAUDE PSF - EFETIVOS BRAD;887;DAVI TENORIO DE ALBUQUERQUE;MEDICO;13.421,33;1.529,96;11.891,37;02;2024
1-SEC DE URB. E SERV. PUBLICOS - EFETIVOS;457;DENILSA MOURA DOS SANTOS;GARI;2.047,40;705,27;1.342,13;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;236;DENISE CAVALCANTE TENORIO;PROFESSOR ESP (H) 25;4.534,79;1.875,40;2.659,39;02;2024
1-SEC DE SAUDE PSF - EFETIVOS BRAD;866;DENISE DE ALMEIDA BARROS;ENFERMEIRO;5.458,84;610,02;4.848,82;02;2024
2-SEC DE SAUDE - COMISSIONADO BRAD1;12407;DIEGO TORRES CUNHA;CC2-DIR DE DIV DE PLANEJAMENTO;1.412,00;105,90;1.306,10;02;2024
1-SEC DE SAUDE PAB - EFETIVOS BRAD;232;DILMA PINTO DE ARAUJO;TECNICO DE ENFERMAGEM;2.548,66;942,87;1.605,79;02;2024
2-SEC DE EDUCACAO FUNDEB 30 - COMISSIONADO BB;14538;DINAURA DA SILVA;CC2-DIR DE DIV DE ADM E SERV GERAIS;1.412,00;105,90;1.306,10;02;2024
2-SEC DE URB. E SERV. PUBLICOS - COMISSIONADO BRAD1;12319;DIOGO LUIZ DE SOUZA FREITAS;CC2-DIRETOR DE EDIFICACOES E URBANISMO;1.412,00;105,90;1.306,10;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;869;EDILMA VIEIRA CABRAL DE SOUZA;AGENTE COMUNIT SAUDE;3.388,80;308,29;3.080,51;02;2024
1-SEC DE PROT E DEFESA CIVIL - EFETIVOS;30;EDILSON ANTONIO DA SILVA;CC1-SEC MUN DE PROTECAO E DEFESA CIVIL;4.597,50;1.692,32;2.905,18;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;478;EDIVANEIDE COSTA DA SILVA;ASSIST ADM EDUCACIONAL N-I (H) 30;2.501,76;809,23;1.692,53;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;525;EDIVANIA TENORIO BULHOES DE ARAUJO;PROFESSOR ESP (E) 20;2.956,37;253,58;2.702,79;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;29;EDMILSON SENA DOS SANTOS;MOTORISTA ESCOLAR N-II (I) 40;3.137,60;903,96;2.233,64;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;166;EDNALDO MOURA;ASSIST ADM EDUCACIONAL N-III (I) 30;3.259,68;343,69;2.915,99;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;476;EDNEIDE COSTA DA SILVA;AUX DE SERV EDUCACIONAIS N-II (I) 40;2.078,08;573,16;1.504,92;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;819;EDSON RIO DOS SANTOS;PROFESSOR ESP (E) 20;2.956,37;253,58;2.702,79;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;835;EDVANIA SILVA DOS SANTOS;AUX DE SERV EDUCACIONAIS N-V (E) 40;2.260,89;202,85;2.058,04;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;32;ELAINE CRISTINA DE AQUINO LEITE FERREIRA;PROFESSOR ESP (I) 25;4.912,69;861,40;4.051,29;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;372;ELAINE MARIA DA SILVA OLIVEIRA;AGENTE COMUNIT SAUDE;3.476,80;331,85;3.144,95;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;1057;ELAINE PATRICIA RAIMUNDO DA SILVA;PROFESSOR ESP (E) 20;2.956,37;1.692,62;1.263,75;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;42;ELAINE PATRICIA RAIMUNDO DA SILVA;PROFESSOR ESP (I) 25;4.912,69;1.660,35;3.252,34;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;48;ELIANE DA LUZ FERREIRA CANUTO;PROFESSOR ESP (I) 25;5.225,96;3.081,01;2.144,95;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;857;ELIANE DOS SANTOS FERREIRA;AUX DE SERV EDUCACIONAIS N-II (E) 40;1.624,79;457,98;1.166,81;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;169;ELIANE MARIA FERREIRA DE ARAUJO;PROFESSOR ESP (I) 25;4.912,69;1.486,82;3.425,87;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;163;ELIENE COSTA DO NASCIMENTO;PROFESSOR ESP (I) 25;4.912,69;2.042,71;2.869,98;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;659;ELIENE DE ARAUJO PEREIRA;PROFESSOR ESP (E) 20;2.956,37;253,58;2.702,79;02;2024
1-SEC DE SAUDE CAPS - EFETIVOS BRAD;298;ELIJANE GOMES DE FREITAS;AUX DE ENFERMAGEM;1.976,80;671,01;1.305,79;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BB;123;ELISABET DE CASSIA DA SILVA;ASSIST ADM EDUCACIONAL N-I (G) 30;1.942,48;505,36;1.437,12;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;53;ELIZABETH GOMES CAETANO;PROFESSOR ESP (I) 25;4.912,69;2.023,69;2.889,00;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;482;ELMA MARIA DA SILVA DANTAS;PROFESSOR ESP (I) 25;4.912,69;822,10;4.090,59;02;2024
1-SEC DE SAUDE FUS - EFETIVOS BRAD;517;ELMA PINTO DE ARAUJO;FARMACEUTICO;1.906,20;124,96;1.781,24;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;742;ELTON ANTONIO FREITAS MELROS;PROFESSOR ESP (E) 20;2.956,37;758,67;2.197,70;02;2024
1-SEC DE SAUDE VIG SANITARIA - EFETIVOS BRAD;340;ELTON FELIX DA ROCHA;AGENTE DE VIG SANITARIA;1.906,20;139,08;1.767,12;02;2024
1-SEC DE SAUDE PSF - EFETIVOS BRAD;276;ELZA MARIA DA SILVA;AUX DE ENFERMAGEM PSF;2.164,47;1.326,27;838,20;02;2024
1-PROF EDUC INFANTIL CRECHE - EFETIVOS BRAD;347;ELZA PEREIRA DOS SANTOS;PROFESSOR ESP (E) 25;3.695,46;1.466,90;2.228,56;02;2024
2-SEC DE ARTIC. POLITICA-SMAP - COMISSIONADO CEF;1582;EMANUEL ALVES DE LIMA FERNANDES;CC1-SEC GERAL DE ART. POLITICA;12.000,00;3.062,92;8.937,08;02;2024
1-SEC DE SAUDE PSF - EFETIVOS BRAD;223;EMERSON SILVA DE AMORIM;ENFERMEIRO;4.458,84;293,03;4.165,81;02;2024
1-SEC DE ADM - APOSENTADOS E PENSIONISTAS;497;ENAURA CANUTO DE FRANCA;APOSENTADO;1.765,00;0,00;1.765,00;02;2024
1-SEC DE ADM - EFETIVOS;3;ERALDO PEDRO CIRINO DA SILVA;AUX. SERV. GERAIS;2.411,37;160,76;2.250,61;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;477;ERASMO MOURA DE ARAUJO;VIGILANTE;1.756,44;145,43;1.611,01;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;792;ERIVALDO GABRIEL DA SILVA;AUX DE SERV EDUCACIONAIS N-II (E) 40;1.748,87;125,05;1.623,82;02;2024
2-SEC DE CULTURA - COMISSIONADO BRAD;14119;ERIVALDO GARROTE DA SILVA;CC1-SEC MUN DE CULTURA;4.597,50;707,05;3.890,45;02;2024
1-SEC DE EDUCACAO FUNDEB 70 - EFETIVOS;823;ERIVALDO GONCALVES DE LIMA FILHO;PROFESSOR LP (E) 20;6.241,97;1.322,74;4.919,23;02;2024
1-SEC DE ADM - EFETIVOS;121;ERIVANIA CANUTO DA COSTA SANTOS;AUX. ADMINISTRATIVO;1.889,08;632,67;1.256,41;02;2024
1-SEC DE ASS SOCIAL - EFETIVOS;164;ERIVANIA PEREIRA DA SILVA;AUX. SERV. GERAIS;1.765,00;587,79;1.177,21;02;2024
2-PROCURADORIA MUNICIPAL - COMISSIONADO BRAD;14282;ERIVANIA SILVA DOS SANTOS;AJ III-AUX DE ASSESSOR JURIDICO;2.824,00;237,69;2.586,31;02;2024
1-SEC DE URB. E SERV. PUBLICOS - EFETIVOS;304;ERONILDO JOSE DE ARAUJO;GARI;2.619,26;189,13;2.430,13;02;2024
2-SEC DE FINANCAS - COMISSIONADO BRAD;14260;ETEVALDO GARROTE DA SILVA SOBRINHO;CC1-SEC MUN DE FINANCAS;4.597,50;1.830,58;2.766,92;02;2024
1-SEC DE URB. E SERV. PUBLICOS - EFETIVOS;403;FABIOLA INACIO VIEIRA DE OLIVEIRA;GARI;2.100,88;658,54;1.442,34;02;2024
1-SEC DE ADM - EFETIVOS;444;FERNANDA MARIA DE AMORIM OLIVEIRA;AUX. ADMINISTRATIVO;1.765,00;137,67;1.627,33;02;2024
1-SEC DE SAUDE VIG SANITARIA - EFETIVOS CEF;280;FLAVIO NUNES FERRO SILVA;AGENTE DE VIG SANITARIA;1.906,20;584,07;1.322,13;02;2024
1-PROF EDUC INFANTIL CRECHE - EFETIVOS BRAD;665;FRANCISCA LIMA DE ASSUNCAO SILVA;PROFESSOR ESP (E) 25;3.695,46;1.185,46;2.510,00;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;161;FRANCISCA PEREIRA PITTA;PROFESSOR ESP (I) 25;4.912,69;861,40;4.051,29;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;438;FRANCISCO LUDUGERIO DA SILVA;AUX DE SERV EDUCACIONAIS N-I (I) 40;1.979,12;156,94;1.822,18;02;2024
1-SEC DE URB. E SERV. PUBLICOS - EFETIVOS;441;FRANCISCO SALOME CORREIA;AUX. SERV. GERAIS;2.047,40;137,67;1.909,73;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;226;GENACI NASCIMENTO DA SILVA;AGENTE COMUNIT SAUDE;3.388,80;308,29;3.080,51;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;41;GENAILDA AMELIA DA SILVA;AUX DE SERV EDUCACIONAIS N-II (I) 40;2.078,08;1.173,20;904,88;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;176;GENICLECY COSTA DA SILVA;ASSIST ADM EDUCACIONAL N-III (I) 30;3.259,68;965,87;2.293,81;02;2024
1-SEC DE URB. E SERV. PUBLICOS - EFETIVOS;445;GENILDA MARCELINO DA SILVA;GARI;1.976,80;131,31;1.845,49;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;140;GERALDA TEOTONIO CAVALCANTE;PROFESSOR ESP (E) 25;3.863,44;509,38;3.354,06;02;2024
1-SEC DE URB. E SERV. PUBLICOS - EFETIVOS;453;GERALDO CIRINO DA SILVA;GARI;2.047,40;683,56;1.363,84;02;2024
1-SEC DE SAUDE ENDEMIAS - EFETIVOS BRAD;884;GETULIO DIAS DA SILVA;AGENTE DE ENDEMIAS;3.671,20;1.080,74;2.590,46;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;143;GICELMA NASCIMENTO DA SILVA;ASSIST ADM EDUCACIONAL N-IV (H) 30;3.368,91;868,85;2.500,06;02;2024
1-SEC DE EDUCACAO FUNDEB 70 APOIO - EFETIVOS BRAD;45;GILBERTO HENRIQUE DA SILVA;VIGILANTE ESCOLAR N-II (I) 40;2.078,08;342,93;1.735,15;02;2024
1-SEC DE URB. E SERV. PUBLICOS - EFETIVOS BB;44;GILBERTO LIRA DE JESUS;MOTORISTA;3.177,00;306,52;2.870,48;02;2024
1-SEC DE SAUDE ACS - EFETIVOS BRAD;229;GILCELIA JOSEFA DOS SANTOS SOUZA;AGENTE COMUNIT SAUDE;3.388,80;959,07;2.429,73;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;109;GILDA FERREIRA DA SILVA;PROFESSOR MEST (I) 25;6.970,49;2.064,61;4.905,88;02;2024
1-SEC DE ADM - APOSENTADOS E PENSIONISTAS;498;GILEUSA AMORIM TORQUATO;APOSENTADO;1.765,00;0,00;1.765,00;02;2024
1-SEC DE ADM - EFETIVOS;43;GILMAR CAVALCANTE LIMA JUNIOR;DIGITADOR;2.293,00;179,60;2.113,40;02;2024
1-SEC DE SAUDE PSF - EFETIVOS BRAD;412;GISELIA NUNES DOS SANTOS;AUX DE ENFERMAGEM PSF;2.164,47;434,22;1.730,25;02;2024
1-PROFESSOR FUND I E II - EFETIVOS BRAD;52;GIVANEIDE TAVARES DA SILVA;PROFESSOR ESP (I) 25;4.912,69;1.516,39;3.396,30;02;2024
1-SEC DE SAUDE PSF - EFETIVOS BRAD;847;GRACIELY BARBOSA MIRANDA;ENFERMEIRO;4.562,58;356,18;4.206,40;02;2024
1-SEC DE ADM - EFETIVOS BB;14137;GREYSON MASCARENHAS SANTOS;DIGITADOR;1.482,60;112,25;1.370,35;02;2024
